;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0002907D;;302080020182;;;;;302-14-64-37;;;"IMPRESORA
NO.
SERIECNGHH15137";;;0101;;NUEVO;;ALMACENADO;;;7,053.88;;;;;7,053.88;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000293A5;;302020020390;;;;;302-20-02-225;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0101;;REGULAR;;RESGUARDADO;;;100.00;;;;;100.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00029388;;302020050141;;;;;302-20-01-096;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;RESGUARDADO;;;75.00;;;;;75.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00029431;;302020050141;;;;;302-20-02-095;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;RESGUARDADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000295D0;;302080010072;;;;;302-02-55-96;;;"COMPUTADORA PENTIUM IV
NO.
SERIE6Y2A-LB6Z-W02J";;;0101;;BUENO;;RESGUARDADO;;;8,950.00;;;;;8,950.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0002955D;;302020010187;;;;;XP1.6/10;;;"ARCHIVO DE METAL DE CUATRO GAVETAS TAMA�O OFICIO
NO. SERIE S/S";;;0101;;REGULAR;;RESGUARDADO;;;78.20;;;;;78.20;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00029584;;302080020186;;;;;302-94-64-37;;;"IMPRESORA CANON
NO. SERIE S/S";;;0101;;NUEVO;;RESGUARDADO;;;585.67;;;;;585.67;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00030036;;302080010072;;;;;302-16-55-118;;;"COMPUTADORA PENTIUM IV
NO.
SERIEMXD511023B";;;0101;;NUEVO;;RESGUARDADO;;;6,993.59;;;;;6,993.59;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0003007A;;302020030151;;;;;302-03-10-08;;;"MAQUINA FOTOCOPIADORA.
NO. SERIE S/S";;;0101;;BUENO;;RESGUARDADO;;;23,712.00;;;;;23,712.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000343B9;;302020050245;;;;;302-20-01-097;;;"ESCRITORIO DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;450.00;;;;;450.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00034555;;302020030332;;;;;302-16-08-164;;;"MAQUINA CALCULADORA DE 12 DIGITOS
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;438.71;;;;;438.71;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006ADD9;;302050070051;;;;;305-45-03-188;;;"MOTOCICLETA
NO.
SERIEB120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006ADEA;;302050070051;;;;;305-45-03-190;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006ADE0;;302050070051;;;;;305-45-03-189;;;"MOTOCICLETA
NO.
SERIEB120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006ADF9;;302050070051;;;;;305-45-03-191;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006AD05;;302050070051;;;;;305-45-03-184;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006AD42;;302050070051;;;;;305-45-03-185;;;"MOTOCICLETA
NO.
SERIEB120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006AD70;;302050070051;;;;;305-45-03-186;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006AE1B;;302050070051;;;;;305-45-03-192;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006AE59;;302020030315;;;;;302-24-07-616;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175481";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006A922;;302050070051;;;;;305-45-03-180;;;"MOTOCICLETA
NO.
SERIEB120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006A963;;302050070051;;;;;305-45-03-181;;;"MOTOCICLETA
NO.
SERIE B120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006A999;;302050070051;;;;;305-45-03-183;;;"MOTOCICLETA
NO.
SERIEB120";;;0101;;REGULAR;;ALMACENADO;;;2,600.00;;;;;2,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BAF6;;302050070051;;;;;305-01-03-324;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BA18;;302020030315;;;;;302-39-07-181;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE7-3740351";;;0101;;REGULAR;;ALMACENADO;;;476.00;;;;;476.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BA32;;302050070051;;;;;305-01-03-331;;;"MOTOCICLETA
NO.
SERIE A100";;;0101;;REGULAR;;ALMACENADO;;;7,265.00;;;;;7,265.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BA81;;302020030315;;;;;302-39-07-386;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE7-1608977";;;0101;;REGULAR;;ALMACENADO;;;588.50;;;;;588.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BA93;;302050070051;;;;;305-01-03-323;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BBFA;;302050070051;;;;;305-01-03-325;;;"MOTOCICLETA
NO.
SERIE A100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BB1F;;302020030315;;;;;302-39-07-353;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE1719824";;;0101;;REGULAR;;ALMACENADO;;;500.00;;;;;500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BB84;;302020030315;;;;;302-39-07-430;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175372";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BDE8;;302050070051;;;;;305-01-03-318;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BD34;;302020030315;;;;;302-39-07-520;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175462";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BD42;;302050070051;;;;;305-01-03-316;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BEE2;;302050070051;;;;;305-01-03-322;;;"MOTOCICLETA
NO.
SERIE A100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BE68;;302050070051;;;;;305-01-03-320;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BFD1;;302020030315;;;;;302-39-07-603;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177232";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF3E;;302050070051;;;;;305-01-03-298;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF53;;302020030315;;;;;302-39-07-543;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177172";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF9A;;302050070051;;;;;305-01-03-305;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF9C;;302020030315;;;;;302-39-07-601;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177230";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B4C6;;302020030315;;;;;302-24-07-625;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175490";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B7D4;;302020030315;;;;;302-24-07-634;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175499";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B791;;302020030315;;;;;302-24-07-629;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175494";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B81D;;302050070051;;;;;305-01-03-300;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9C2;;302050070051;;;;;305-01-03-308;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9D1;;302020030315;;;;;302-24-07-717;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187671";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9F2;;302050070051;;;;;305-01-03-330;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.00;;;;;7,265.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006CAE0;;302010010281;;;;;314-10-01-001;;;"PLANTA ELECTRICA
NO.
SERIE 9 CU-10252";;;0101;;REGULAR;;ALMACENADO;;;36,034.00;;;;;36,034.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C03C;;302050070051;;;;;305-01-03-293;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C09A;;302050070051;;;;;305-01-03-294;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C259;;302020030315;;;;;302-39-07-716;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187664";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C28A;;302020030315;;;;;302-39-07-708;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187851";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C3E4;;302020030315;;;;;302-02-07-003;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIESTJ-342715";;;0101;;REGULAR;;ALMACENADO;;;184.50;;;;;184.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C4A0;;302020030315;;;;;XP2.4/11;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE21-9503832";;;0101;;REGULAR;;ALMACENADO;;;301.50;;;;;301.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C5E9;;302020030315;;;;;302-01-07-803;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4643211";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C549;;302020030315;;;;;302-01-07-790;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4584696";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C58D;;302050070051;;;;;305-01-03-267;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C596;;302020030315;;;;;302-01-07-793;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4584539";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C6BC;;302050070051;;;;;305-01-03-275;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C6DB;;302020030315;;;;;302-20-07-098;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE552755";;;0101;;REGULAR;;ALMACENADO;;;690.00;;;;;690.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C601;;302050070051;;;;;305-01-03-268;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C65F;;302050070051;;;;;305-01-03-273;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C7FD;;302050070051;;;;;305-24-03-249;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C70D;;302050070051;;;;;305-01-03-277;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C741;;302020030315;;;;;302-20-07-322;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE1721851";;;0101;;REGULAR;;ALMACENADO;;;500.00;;;;;500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C777;;302050070051;;;;;305-01-03-279;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C8CF;;302050070051;;;;;305-24-03-245;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
