;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BB84;;302020030315;;;;;302-39-07-430;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175372";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BDE8;;302050070051;;;;;305-01-03-318;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BD34;;302020030315;;;;;302-39-07-520;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175462";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BD42;;302050070051;;;;;305-01-03-316;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BEE2;;302050070051;;;;;305-01-03-322;;;"MOTOCICLETA
NO.
SERIE A100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BE68;;302050070051;;;;;305-01-03-320;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BFD1;;302020030315;;;;;302-39-07-603;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177232";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF3E;;302050070051;;;;;305-01-03-298;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF53;;302020030315;;;;;302-39-07-543;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177172";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF9A;;302050070051;;;;;305-01-03-305;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006BF9C;;302020030315;;;;;302-39-07-601;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3177230";;;0101;;REGULAR;;ALMACENADO;;;1,048.60;;;;;1,048.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B4C6;;302020030315;;;;;302-24-07-625;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175490";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B7D4;;302020030315;;;;;302-24-07-634;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175499";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B791;;302020030315;;;;;302-24-07-629;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE3175494";;;0101;;REGULAR;;ALMACENADO;;;999.99;;;;;999.99;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B81D;;302050070051;;;;;305-01-03-300;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9C2;;302050070051;;;;;305-01-03-308;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9D1;;302020030315;;;;;302-24-07-717;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187671";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006B9F2;;302050070051;;;;;305-01-03-330;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.00;;;;;7,265.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006CAE0;;302010010281;;;;;314-10-01-001;;;"PLANTA ELECTRICA
NO.
SERIE 9 CU-10252";;;0101;;REGULAR;;ALMACENADO;;;36,034.00;;;;;36,034.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C03C;;302050070051;;;;;305-01-03-293;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C09A;;302050070051;;;;;305-01-03-294;;;"MOTOCICLETA
NO.
SERIEA100";;;0101;;REGULAR;;ALMACENADO;;;7,265.30;;;;;7,265.30;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C259;;302020030315;;;;;302-39-07-716;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187664";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C28A;;302020030315;;;;;302-39-07-708;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4187851";;;0101;;REGULAR;;ALMACENADO;;;2,169.96;;;;;2,169.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C3E4;;302020030315;;;;;302-02-07-003;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIESTJ-342715";;;0101;;REGULAR;;ALMACENADO;;;184.50;;;;;184.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C4A0;;302020030315;;;;;XP2.4/11;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE21-9503832";;;0101;;REGULAR;;ALMACENADO;;;301.50;;;;;301.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C5E9;;302020030315;;;;;302-01-07-803;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4643211";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C549;;302020030315;;;;;302-01-07-790;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4584696";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C58D;;302050070051;;;;;305-01-03-267;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C596;;302020030315;;;;;302-01-07-793;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4584539";;;0101;;REGULAR;;ALMACENADO;;;1,500.00;;;;;1,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C6BC;;302050070051;;;;;305-01-03-275;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C6DB;;302020030315;;;;;302-20-07-098;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE552755";;;0101;;REGULAR;;ALMACENADO;;;690.00;;;;;690.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C601;;302050070051;;;;;305-01-03-268;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C65F;;302050070051;;;;;305-01-03-273;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C7FD;;302050070051;;;;;305-24-03-249;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C70D;;302050070051;;;;;305-01-03-277;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C741;;302020030315;;;;;302-20-07-322;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE1721851";;;0101;;REGULAR;;ALMACENADO;;;500.00;;;;;500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C777;;302050070051;;;;;305-01-03-279;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C8CF;;302050070051;;;;;305-24-03-245;;;"MOTOCICLETA
NO.
SERIEYB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C82F;;302020030315;;;;;302-20-07-325;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE1721665";;;0101;;REGULAR;;ALMACENADO;;;500.00;;;;;500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C856;;302050070051;;;;;305-24-03-250;;;"MOTOCICLETA
NO.
SERIE YB80";;;0101;;REGULAR;;ALMACENADO;;;4,601.00;;;;;4,601.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C885;;302020030315;;;;;302-20-07-327;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE1719964";;;0101;;REGULAR;;ALMACENADO;;;500.00;;;;;500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006C901;;302020030315;;;;;302-41-07-249;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE4449942";;;0101;;REGULAR;;ALMACENADO;;;380.00;;;;;380.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006DDE6;;302020030315;;;;;302-16-07-068;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE000296";;;0101;;REGULAR;;ALMACENADO;;;352.00;;;;;352.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006DF72;;302020030315;;;;;302-33-07-159;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIETJ-342710";;;0101;;REGULAR;;ALMACENADO;;;184.50;;;;;184.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006D483;;302020030315;;;;;302-01-07-034;;;"MAQUINA DE ESCRIBIR MECANICA.
NO.
SERIE8F-75597";;;0101;;REGULAR;;ALMACENADO;;;224.00;;;;;224.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00060FAF;;302020010023;;;;;302-37-05-171;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;RESGUARDADO;;;150.00;;;;;150.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00060410;;302020030332;;;;;302-02-08-168;;;"MAQUINA CALCULADORA DE 12 DIGITOS
NO. SERIE S/S";;;0101;;NUEVO;;RESGUARDADO;;;438.71;;;;;438.71;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00060623;;302020050117;;;;;302-07-04-635;;;"MESA DE MADERA PARA DIBUJO
NO. SERIE S/S";;;0101;;BUENO;;RESGUARDADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061ADD;;302020050174;;;;;302-21-14-260;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;9.81;;;;;9.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061A47;;302020050174;;;;;302-21-14-259;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;9.81;;;;;9.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061A6F;;302020050141;;;;;302-15-01-055;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061C4C;;302020050113;;;;;302-15-04-060;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;21.00;;;;;21.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061E7B;;302020050170;;;;;302-17-05-062;;;"ARMARIO DE MADERA.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061011;;302020020121;;;;;302-21-01-104;;;"ESCRITORIO DE METAL DE 6 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061026;;302020050113;;;;;302-21-04-148;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;4.00;;;;;4.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006103B;;302020010023;;;;;302-21-05-093;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;120.00;;;;;120.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061031;;302020020116;;;;;302-04-01-012;;;"ESCRITORIO DE METAL TIPO EJECUTIVO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;250.00;;;;;250.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0006116D;;302020050160;;;;;302-04-31-006;;;"LIBRERA DE MADERA.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;90.00;;;;;90.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000612DD;;302020050174;;;;;302-21-14-257;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;9.81;;;;;9.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000612E0;;302020050141;;;;;302-15-01-051;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;80.00;;;;;80.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00061229;;302020050170;;;;;302-21-05-095;;;"ARMARIO DE MADERA.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;100.00;;;;;100.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000619DC;;302020050174;;;;;302-21-14-258;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;9.81;;;;;9.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062ADB;;302020050174;;;;;302-26-14-328;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;7.00;;;;;7.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062A46;;302020050174;;;;;302-26-14-326;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;7.00;;;;;7.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062A69;;302020050113;;;;;302-03-04-1026;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;85.00;;;;;85.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062BA6;;302020050110;;;;;302-25-05-118;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062BB7;;302020010023;;;;;302-03-05-006;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;127.50;;;;;127.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062BD5;;302020010023;;;;;302-03-05-007;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;42.75;;;;;42.75;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00062BED;;302020010023;;;;;302-03-05-009;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;45.34;;;;;45.34;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
